Plant Name,Utility Name,County,State,Technology,Nameplate Capacity (MW),Estimated Completion,Status
Becker Solar CSG,SunShare,Wright,MN,Solar Photovoltaic,1,Mar. 2019,V
Becker Solar 2 CSG,SunShare,Wright,MN,Solar Photovoltaic,1,Mar. 2019,V
Becker Solar 3 CSG,SunShare,Wright,MN,Solar Photovoltaic,1,Mar. 2019,V
Becker Solar 4 CSG,SunShare,Wright,MN,Solar Photovoltaic,1,Mar. 2019,V
Becker Solar 5 CSG,SunShare,Wright,MN,Solar Photovoltaic,1,Mar. 2019,V
Wright Kirby 1-5 CSG,Wright Kirby 1-5 CSG,Wright,MN,Solar Photovoltaic,1,19-Jun,V
Wright Kirby 1-5 CSG,Wright Kirby 1-5 CSG,Wright,MN,Solar Photovoltaic,1,19-Jun,V
Wright Kirby 1-5 CSG,Wright Kirby 1-5 CSG,Wright,MN,Solar Photovoltaic,1,19-Jun,V
Wright Kirby 1-5 CSG,Wright Kirby 1-5 CSG,Wright,MN,Solar Photovoltaic,1,19-Jun,V
Wright Kirby 1-5 CSG,Wright Kirby 1-5 CSG,Wright,MN,Solar Photovoltaic,1,19-Jun,V
"Montevideo Solar, CSG",Montevideo Solar,Yellow Medicine,MN,Solar Photovoltaic,5,Jan. 2019,TS
White Cloud Wind Project,White Cloud Wind Project,Atchison,MO,Onshore Wind Turbine,236.5,Dec. 2020,T
Meridian III,SR Meridian III,Lauderdale,MS,Solar Photovoltaic,52.5,Dec. 2019,T
Meridian II,SR Meridian II,Lauderdale,MS,Solar Photovoltaic,5,Oct. 2019,T
South Peak Wind,Allete Clean Energy,Judith Basin,MT,Onshore Wind Turbine,80,Dec. 2019,T
Crazy Mountain Wind,Pattern Operators LP,Sweet Grass,MT,Onshore Wind Turbine,80,Dec. 2019,U
Jawbone Wind Project,Seventus,Wheatland,MT,Onshore Wind Turbine,80,Sept. 2020,U
Wadesboro 4,Wadesboro Farm 4,Anson,NC,Solar Photovoltaic,2.2,Feb. 2019,V
Panda Solar NC 4,Panda Solar NC 4 ,Bladen,NC,Solar Photovoltaic,2,19-Jun,V
Camden Dam Solar,Greenbacker Renewable Energy Corp.,Camden,NC,Solar Photovoltaic,5,Aug. 2019,U
Maiden Creek Solar Power Plant,Duke Energy Carolinas,Catawba,NC,Solar Photovoltaic,69.3,Dec. 2020,T
Arborgate Solar,Arborgate Farm,Chatham,NC,Solar Photovoltaic,5,Feb. 2019,V
Edenton Solar,Edenton Solar        ,Chowan,NC,Solar Photovoltaic,5,Aug. 2019,U
Panda Solar NC 6,Panda Solar NC 6,Columbus,NC,Solar Photovoltaic,1,19-Jun,V
Pecan Grove Solar,Pecan Grove Solar,Craven,NC,Solar Photovoltaic,5,Sept. 2019,U
Panda Solar NC 9,Panda Solar NC 9,Cumberland,NC,Solar Photovoltaic,2,19-Jun,V
Panda Solar NC 10,Panda Solar NC 10,Cumberland,NC,Solar Photovoltaic,2,19-Jun,V
Panda Solar NC 11,Panda Solar NC 11,Cumberland,NC,Solar Photovoltaic,2,19-Jun,V
Panda Solar NC 5,Panda Solar NC 5,Cumberland,NC,Solar Photovoltaic,1,19-Jun,V
Hickory,Current Energy Group,Duplin,NC,Solar Photovoltaic,5,Dec. 2019,T
Cabaniss Solar,Carolina Solar Energy,Franklin,NC,Solar Photovoltaic,4.2,Dec. 2020,T
Tides Lane Farm,Carolina Solar Energy,Franklin,NC,Solar Photovoltaic,3.7,Dec. 2019,T
Gaston Solar Power Plant,Duke Energy Carolinas,Gaston,NC,Solar Photovoltaic,25,Dec. 2020,T
Chestnut Solar,Chestnut Solar,Halifax,NC,Solar Photovoltaic,74.9,Dec. 2019,T
North 301 Solar,North 301 Solar        ,Halifax,NC,Solar Photovoltaic,26.9,1Jan. 2019,T
Ennis Solar,Ennis Solar,Harnett,NC,Solar Photovoltaic,5,Sept. 2019,U
Wendell Solar Farm,Sol Systems,Johnston,NC,Solar Photovoltaic,5,Aug. 2019,V
Flowers Solar,Flowers Solar,Johnston,NC,Solar Photovoltaic,4.3,Feb. 2019,TS
Thanksgiving Fire Solar Farm,Sol Systems,Johnston,NC,Solar Photovoltaic,2,Dec. 2019,T
Badger,Badger Farm,Jones,NC,Solar Photovoltaic,5,Mar. 2019,V
1025 Traveller Solar,1025 Traveller Solar,Lee,NC,Solar Photovoltaic,5,Sept. 2019,U
Mill Pond Solar,Greenbacker Renewable Energy Corp.,Martin,NC,Solar Photovoltaic,5,Aug. 2019,U
Jamesville Road Solar,Greenbacker Renewable Energy Corp.,Martin,NC,Solar Photovoltaic,5,Aug. 2019,U
Achilles Solar,Achilles Farm,Montgomery,NC,Solar Photovoltaic,5,Feb. 2019,V
Panda Solar NC 8,Panda Solar NC 8,Moore,NC,Solar Photovoltaic,2,Aug. 2019,V
Sabattus Solar,Sol Systems,Nash,NC,Solar Photovoltaic,5,Sept. 2019,U
Burgaw Solar,Burgaw Solar,Pender,NC,Solar Photovoltaic,5,Sept. 2019,U
Two Mile Desert Project,Citizens Enterprises Corp.,Perquimans,NC,Solar Photovoltaic,16.2,19-Jun,T
Alpha Value Solar,Alpha Value Solar,Perquimans,NC,Solar Photovoltaic,5,Dec. 2019,T
Changeup,Changeup Solar,Randolph,NC,Solar Photovoltaic,2,Mar. 2019,V
Sellers Farm Solar,Carolina Solar Energy,Richmond,NC,Solar Photovoltaic,5,Dec. 2020,T
Thigpen Farms Solar,Cypress Creek Renewables,Robeson,NC,Solar Photovoltaic,5,Jan. 2022,T
Panda Solar NC 2,Panda Solar NC 2,Robeson,NC,Solar Photovoltaic,2,19-Apr,V
Panda Solar NC 3,Panda Solar NC 3,Robeson,NC,Solar Photovoltaic,2,19-Jun,V
Panda Solar NC 1,Panda Solar NC 1,Robeson,NC,Solar Photovoltaic,1,19-Apr,V
Ruff Solar,Sol Systems,Rutherford,NC,Solar Photovoltaic,22,20-Jul,T
McGrigor Farm Solar,Carolina Solar Energy,Sampson,NC,Solar Photovoltaic,5,Dec. 2019,T
Warren Solar Farm,Sol Systems,Sampson,NC,Solar Photovoltaic,5,19-Jul,U
Starr,Starr Farm,Sampson,NC,Solar Photovoltaic,5,Mar. 2019,V
Panda Solar NC 7,Panda Solar NC 7 ,Sampson,NC,Solar Photovoltaic,1.5,19-Jul,V
Five Forks Solar,Five Forks Solar,Warren,NC,Solar Photovoltaic,20,1Jan. 2019,T
Cookstown,Cookstown Solar Farm,Wayne,NC,Solar Photovoltaic,5,Feb. 2019,V
1047 Little Mountain Solar,1047 Little Mountain Solar,Yadkin,NC,Solar Photovoltaic,3,Sept. 2019,U
Foxtail Wind,Foxtail Wind,Dickey,ND,Onshore Wind Turbine,150,Sept. 2019,U
Emmons-Logan Wind,Emmons-Logan Wind,Emmons,ND,Onshore Wind Turbine,300,Dec. 2019,T
Glen Ullin Energy Center,Allete Clean Energy,Morton,ND,Onshore Wind Turbine,106.7,Dec. 2019,T
Rattlesnake Creek Wind Project,Rattlesnake Creek Wind Project,Dixon,NE,Onshore Wind Turbine,318.1,Jan. 2019,V
Milligan III Wind Farm,Aksamit Resource Management,Saline,NE,Onshore Wind Turbine,73.4,Aug. 2020,T
Sholes Wind Energy Center,Sholes Wind Energy Center,Wayne,NE,Onshore Wind Turbine,160,1Jan. 2019,U
Antrim Wind,Antrim Wind Energy,Hillsborough,NH,Onshore Wind Turbine,28.8,Sept. 2019,U
KDC Solar ASGM,KDC Solar ASGM,Cumberland,NJ,Solar Photovoltaic,3.8,19-Jul,T
Hunterdon Health System Solar Project,NJ Solar 1,Hunterdon,NJ,Solar Photovoltaic,1.5,Feb. 2019,V
IFF Union Beach Project,NJR Clean Energy Ventures Corp.,Monmouth,NJ,Solar Photovoltaic,5.5,19-Jun,T
KDC Solar CSCP,KDC Solar CSCP,Monmouth,NJ,Solar Photovoltaic,3.4,Aug. 2019,T
DG Florham Park Solar,DG Florham Park Solar,Morris,NJ,Solar Photovoltaic,2,1Jan. 2019,T
KDC Solar PR1,KDC Solar PR1,Ocean,NJ,Solar Photovoltaic,22,19-Jun,V
Plumsted 537,Plumsted 537,Ocean,NJ,Batteries,19.8,Feb. 2019,TS
Grady Wind Energy Center,Pattern Operators LP,Curry,NM,Onshore Wind Turbine,220.5,Aug. 2019,V
La Joya NM,Avangrid Renewables,Torrance,NM,Onshore Wind Turbine,166,Dec. 2020,U
"Gallegos Wind Farm, Phase 1",Gallegos Wind Farm,Union,NM,Onshore Wind Turbine,180,21-Jun,U
Rio De Oro Solar Energy Center,PNM Resources,Valencia,NM,Solar Photovoltaic,10,19-Jun,T
Vista Solar Energy Center,PNM Resources,Valencia,NM,Solar Photovoltaic,10,Mar. 2019,U
Tungsten Mountain,Tungsten Mountain,Churchill,NV,Solar Photovoltaic,7.3,19-Jul,U
Techren Solar II,Techren Solar II,Clark,NV,Solar Photovoltaic,200,Sept. 2019,U
Townsite Solar Project,Skylar Resources,Clark,NV,Solar Photovoltaic,180,Dec. 2021,T
Techren,Techren Solar I,Clark,NV,Solar Photovoltaic,100,Mar. 2019,TS
Techren Solar III,Techren Solar III,Clark,NV,Solar Photovoltaic,25,Sept. 2020,T
Techren Solar IV,Techren Solar IV,Clark,NV,Solar Photovoltaic,25,Sept. 2020,T
Townsite Solar Project,Skylar Resources,Clark,NV,Batteries,20,Mar. 2021,T
Lovelock Solar,Invenergy Services,Lander,NV,Solar Photovoltaic,190,1Jan. 2020,U
Sunshine Valley Solar,First Solar Project Development,Nye,NV,Solar Photovoltaic,103.4,Jan. 2020,T
Homer Street West,BQ Energy,Cattaraugus,NY,Solar Photovoltaic,1.6,19-May,V
Homer Street East,BQ Energy,Cattaraugus,NY,Solar Photovoltaic,1.6,19-May,V
Breesport Road Community Solar Farm,NY Baldwin I,Chemung,NY,Solar Photovoltaic,2,Sept. 2019,V
Turner Rd Community Solar Project,Delaware River Solar,Chemung,NY,Solar Photovoltaic,2,Feb. 2019,V
Boas Rd #1 Community Solar Farm,NY Mooers I,Clinton,NY,Solar Photovoltaic,2,Aug. 2019,V
Boas Rd #2 Community Solar Farm,NY Mooers II,Clinton,NY,Solar Photovoltaic,2,Aug. 2019,V
Boas Rd #3 Community Solar Farm,NY Mooers III,Clinton,NY,Solar Photovoltaic,2,Aug. 2019,V
Big Tree Community Solar Farm,Delaware River Solar,Erie,NY,Solar Photovoltaic,2,Mar. 2020,T
Steel Sun 2: 2303-III-9 Hamburg Tpke,BQ Energy,Erie,NY,Solar Photovoltaic,2,19-May,V
Steel Sun 2: 2303-III-4 Hamburg Tpke,BQ Energy,Erie,NY,Solar Photovoltaic,2,19-May,V
Steel Sun 2: 2303-III-2 Hamburg Tpke,BQ Energy,Erie,NY,Solar Photovoltaic,2,19-May,V
Roaring Brook,Avangrid Renewables,Lewis,NY,Onshore Wind Turbine,78,Dec. 2020,T
Cody Road Wind Farm,Green Power Energy,Madison,NY,Onshore Wind Turbine,2.4,Dec. 2020,U
Cody Road Wind Farm,Green Power Energy,Madison,NY,Onshore Wind Turbine,2.4,Dec. 2020,U
Cody Road Wind Farm,Green Power Energy,Madison,NY,Onshore Wind Turbine,2.4,Dec. 2020,U
Cody Road Wind Farm,Green Power Energy,Madison,NY,Onshore Wind Turbine,2.4,Dec. 2020,U
Cody Road Wind Farm,Green Power Energy,Madison,NY,Onshore Wind Turbine,2.4,Dec. 2020,U
Burritt Rd Community Solar Farm,Delaware River Solar,Monroe,NY,Solar Photovoltaic,2,Sept. 2019,T
Greenville CSG,Greenville NY 1,Orange,NY,Solar Photovoltaic,2,Aug. 2019,T
Chester CSG,Chester NY 1,Orange,NY,Solar Photovoltaic,2,19-Jul,T
Westtown CSG,Westtown NY 1,Orange,NY,Solar Photovoltaic,2,19-May,T
CMR Solar,CMR Solar,Orange,NY,Solar Photovoltaic,2,19-May,U
Pool Brook Rd Community Solar Farm,Delaware River Solar,Otsego,NY,Solar Photovoltaic,2,Sept. 2019,V
98th Street Battery Storage Station,Consolidated Edison Co.-NY Inc,Queens,NY,Batteries,2,Aug. 2019,V
KCE NY 1,KCE NY 1,Saratoga,NY,Batteries,20,Mar. 2019,V
Sugarhill Road - Solitude Solar CSG,Standard Solar,Saratoga,NY,Solar Photovoltaic,5,Oct. 2019,T
Riverhead Solar Farm,Riverhead Solar Farm,Suffolk,NY,Solar Photovoltaic,20,19-Jun,U
Montauk Energy Storage Center,Montauk Energy Storage Center,Suffolk,NY,Batteries,5,Feb. 2019,T
Kings Park Solar I,DG LF Solar,Suffolk,NY,Solar Photovoltaic,2,Feb. 2019,V
Kings Park Solar II,DG LF Solar,Suffolk,NY,Solar Photovoltaic,2,Feb. 2019,V
Woodoak Drive Community Solar Farm,Delaware River Solar,Sullivan,NY,Solar Photovoltaic,2,1Jan. 2019,T
Kelly Bridge Road Community Solar Farm,Delaware River Solar,Sullivan,NY,Solar Photovoltaic,2,Sept. 2019,U
Sacket Lake Rd #1 Community Solar Farm,Delaware River Solar,Sullivan,NY,Solar Photovoltaic,2,Sept. 2019,V
Sacket Lake Rd #2 Community Solar Farm,Delaware River Solar,Sullivan,NY,Solar Photovoltaic,1.7,Mar. 2019,V
Hospital Rd Community Solar Farm,Delaware River Solar,Sullivan,NY,Solar Photovoltaic,1.4,Aug. 2019,V
Gaskill Rd Community Solar Farm,Delaware River Solar,Tioga,NY,Solar Photovoltaic,5,Sept. 2019,T
Newfield Community Solar,Newfield Solar,Tompkins,NY,Solar Photovoltaic,6,Jan. 2019,U
Dryden Rd #2 Community Solar Farm,Delaware River Solar,Tompkins,NY,Solar Photovoltaic,2,1Jan. 2019,T
Zephyr Wind Project - 2.0,OEE XXX,Hancock,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
Zephyr Wind Project - 2.0,OEE XXX,Hancock,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
Zephyr Wind Project - 2.0,OEE XXX,Hancock,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
Hecate Energy Highland,Hecate Energy Highland,Highland,OH,Solar Photovoltaic,300,Dec. 2021,T
Scioto Ridge Wind Farm,Innogy Renewables US,Logan,OH,Onshore Wind Turbine,189.2,Oct. 2020,T
DG AMP Solar Piqua Manier,DG AMP Solar,Miami,OH,Solar Photovoltaic,12.6,19-Jul,T
LafargeHolcim - Paulding Wind Project,OEE XXVIII,Paulding,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
LafargeHolcim - Paulding Wind Project,OEE XXVIII,Paulding,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
LafargeHolcim - Paulding Wind Project,OEE XXVIII,Paulding,OH,Onshore Wind Turbine,1.5,Aug. 2019,U
Skeleton Creek Energy Center,Skeleton Creek Energy Center,Garfield,OK,Onshore Wind Turbine,250,Dec. 2019,T
Frontier Windpower II,Frontier Windpower II,Kay,OK,Onshore Wind Turbine,351.8,Sept. 2020,T
Chilocco Wind Farm,Chilocco Wind Farm,Kay,OK,Onshore Wind Turbine,200,20-Jun,U
Boiling Springs Wind Farm,E ON Climate Renewables N America,Woodward,OK,Onshore Wind Turbine,148.4,Dec. 2020,T
Boring Solar,Boring Solar,Clackamas,OR,Solar Photovoltaic,2.2,19-Apr,V
NorWest Energy 4,Radian Generation,Klamath,OR,Solar Photovoltaic,5.6,Jan. 2019,U
Blue Marmot VIII,Blue Marmot VIII,Lake,OR,Solar Photovoltaic,10,1Jan. 2021,T
Blue Marmot VII,Blue Marmot VII,Lake,OR,Solar Photovoltaic,10,1Jan. 2021,T
Blue Marmot VI,Blue Marmot VI,Lake,OR,Solar Photovoltaic,10,1Jan. 2021,T
Blue Marmot V,Blue Marmot V,Lake,OR,Solar Photovoltaic,10,1Jan. 2021,T
Blue Marmot IX,Blue Marmot IX,Lake,OR,Solar Photovoltaic,10,1Jan. 2021,T
TPE Pennsylvania Solar 1,Alchemy Renewable Energy,Lancaster,PA,Solar Photovoltaic,3.6,Aug. 2019,T
Big Level Wind,Big Level Wind,Potter,PA,Onshore Wind Turbine,90,Dec. 2019,U
GD West Greenwich Victory I,GD West Greenwich Victory I,Kent,RI,Solar Photovoltaic,1.8,Sept. 2019,T
Founders Homestead Farms Solar,AES Distributed Energy,Newport,RI,Solar Photovoltaic,4.5,1Jan. 2019,TS
Hope Farm Solar,Hope Farm Solar,Providence,RI,Solar Photovoltaic,10,Aug. 2019,U
Town of Burrillville Solar,Standard Solar,Providence,RI,Solar Photovoltaic,4.2,Dec. 2019,T
Nautilus Goat Island Solar CSG,Nautilus Goat Island Solar CSG,Providence,RI,Solar Photovoltaic,3.3,Aug. 2019,T
WED Green Hill,WED Green Hill,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,TS
WED Shun I,WED Shun I,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,TS
WED Shun II,WED Shun II,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,TS
WED Shun III,WED Shun III,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,TS
WED Plainfield II,WED Plainfield II,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,V
WED Plainfield III,WED Plainfield III,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,V
WED Plainfield,WED Plainfield,Providence,RI,Onshore Wind Turbine,3,Jan. 2019,V
WED GW Solar,WED GW Solar CSG,Providence,RI,Solar Photovoltaic,3,Jan. 2019,V
GD Richmond Buttonwoods I,GD Richmond Buttonwoods I,Washington,RI,Solar Photovoltaic,1.3,Sept. 2019,T
Shaw Creek Solar,NextEra Energy Resources,Aiken,SC,Solar Photovoltaic,74.9,Dec. 2019,T
Jackson Solar,Jackson Solar,Aiken,SC,Solar Photovoltaic,14,20-Jun,T
Foreman Solar,Foreman Solar,Aiken,SC,Solar Photovoltaic,6.4,20-Jun,T
Quest Solar,Quest Solar,Allendale,SC,Solar Photovoltaic,40,20-Jun,T
Indigo Solar,Indigo Solar,Anderson,SC,Solar Photovoltaic,2,20-Jun,T
Snoopy Solar,Snoopy Solar,Anderson,SC,Solar Photovoltaic,2,20-Jun,T
Tarpon Solar I,Tarpon Solar I,Anderson,SC,Solar Photovoltaic,2,20-Jun,T
Whitt Solar,Whitt Solar,Anderson,SC,Solar Photovoltaic,2,Jan. 2019,TS
Pelzer Solar I,Pelzer Solar I,Anderson,SC,Solar Photovoltaic,1,Jan. 2019,V
Denmark Solar,Denmark Solar,Bamberg,SC,Solar Photovoltaic,6,20-Jun,T
Collins Farm Solar,Collins Farm Solar,Bamberg,SC,Solar Photovoltaic,5.4,20-Jun,T
Ion Solar,Ion Solar,Bamberg,SC,Solar Photovoltaic,5,20-Jun,T
Big Fork Solar,Big Fork Solar,Barnwell,SC,Solar Photovoltaic,74.9,20-Jun,T
Crossroads Solar,Crossroads Solar,Barnwell,SC,Solar Photovoltaic,67.7,20-Jun,T
Blackville Solar II,DP-C2 Episode 1,Barnwell,SC,Solar Photovoltaic,20,19-May,TS
Blackville Solar Farm,Blackville Solar Farm,Barnwell,SC,Solar Photovoltaic,7.2,1Jan. 2019,T
Edison Solar II,DP-C2 Episode 1,Barnwell,SC,Solar Photovoltaic,4.8,19-Jun,V
Richardson Solar II,DP-C2 Episode 1,Barnwell,SC,Solar Photovoltaic,3.6,19-Jul,V
Power Solar,Power Solar,Barnwell,SC,Solar Photovoltaic,3,20-Jun,T
Trask East Solar,Trask East Solar,Beaufort,SC,Solar Photovoltaic,12,20-Jun,T
Yemassee Solar,Yemassee Solar,Beaufort,SC,Solar Photovoltaic,10,20-Jun,T
Lone Star Solar,Lone Star Solar,Calhoun,SC,Solar Photovoltaic,66,20-Jun,T
WSW Solar,WSW Solar,Calhoun,SC,Solar Photovoltaic,30,20-Jun,T
Juniper Solar,Juniper Solar,Chesterfield,SC,Solar Photovoltaic,65.5,20-Jun,T
Bloom Solar,Bloom Solar,Clarendon,SC,Solar Photovoltaic,2,Feb. 2019,V
Colleton Solar,Colleton Solar,Colleton,SC,Solar Photovoltaic,75,20-Jun,T
Southard Solar,Southard Solar,Colleton,SC,Solar Photovoltaic,6,20-Jun,T
Ross Solar,Ross Solar,Darlington,SC,Solar Photovoltaic,75,20-Jun,T
Culpepper Solar,Culpepper Solar,Darlington,SC,Solar Photovoltaic,69.5,20-Jun,T
B & K Solar,B & K Solar,Darlington,SC,Solar Photovoltaic,63,20-Jun,T
Rollins Solar,Rollins Solar,Darlington,SC,Solar Photovoltaic,63,20-Jun,T
GEB Solar,GEB Solar,Darlington,SC,Solar Photovoltaic,60,20-Jun,T
Fairfield Solar,Fairfield Solar,Darlington,SC,Solar Photovoltaic,10,20-Jun,T
Jefferson Solar,Jefferson Solar,Darlington,SC,Solar Photovoltaic,8.2,20-Jun,T
Bell Solar,Bell Solar,Darlington,SC,Solar Photovoltaic,6.1,20-Jun,T
1634 Solar,1634 Solar,Darlington,SC,Solar Photovoltaic,2,1Jan. 2019,T
Ashley Solar (SC),Ashley Solar (SC),Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Birch Solar,Birch Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Chapman Solar,Chapman Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Fishwater Solar,Fishwater Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Luz Solar,Luz Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Marshall Solar,Marshall Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Middleton Solar,Middleton Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Scarlet Solar,Scarlet Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Stamey Solar,Stamey Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Tedder Solar,Tedder Solar,Darlington,SC,Solar Photovoltaic,2,20-Jun,T
Redwing Solar,Soltage,Darlington,SC,Solar Photovoltaic,2,Feb. 2019,U
Watauga Solar,Watauga Solar,Darlington,SC,Solar Photovoltaic,2,Mar. 2019,U
Dadswell Solar,Dadswell Solar,Darlington,SC,Solar Photovoltaic,1,20-Jun,T
Melsam Solar,Melsam Solar,Dillon,SC,Solar Photovoltaic,60.5,20-Jun,T
Wysong Solar,Wysong Solar,Dillon,SC,Solar Photovoltaic,2.3,20-Jun,T
Clark Solar,Clark Solar,Dillon,SC,Solar Photovoltaic,2,20-Jun,T
Pee Dee Solar I,Pee Dee Solar I,Dillon,SC,Solar Photovoltaic,2,20-Jun,T
Pee Dee Solar II,Pee Dee Solar II,Dillon,SC,Solar Photovoltaic,2,20-Jun,T
Sandifer Solar,Sandifer Solar,Dillon,SC,Solar Photovoltaic,2,20-Jun,T
Topaz Solar (SC),Topaz Solar,Dillon,SC,Solar Photovoltaic,2,20-Jun,T
Atlantic Solar,Atlantic Solar,Dillon,SC,Solar Photovoltaic,1,20-Jun,T
Rankin Solar Center,Rankin Solar Center,Florence,SC,Solar Photovoltaic,10,Dec. 2019,T
McCormick Solar,McCormick Solar,Florence,SC,Solar Photovoltaic,2,20-Jun,T
Rutledge Solar,Rutledge Solar,Florence,SC,Solar Photovoltaic,2,20-Jun,T
Goldenrod Solar,Goldenrod Solar,Florence,SC,Solar Photovoltaic,2,Mar. 2019,V
Flip Solar,Flip Solar,Greenville,SC,Solar Photovoltaic,15.8,Oct. 2020,T
Gedosch Solar II,Gedosch Solar II,Greenville,SC,Solar Photovoltaic,2,20-Jun,T
SCE&G Curie CSG,Cypress Creek Renewables,Hampton,SC,Solar Photovoltaic,2,Feb. 2019,U
Holliday Solar I,Holliday Solar I,Horry,SC,Solar Photovoltaic,75,20-Jun,T
Battle Solar,Battle Solar,Horry,SC,Solar Photovoltaic,2,20-Jun,T
Wayfair Solar,Wayfair Solar,Horry,SC,Solar Photovoltaic,2,20-Jun,T
Shem Solar,Shem Solar,Lancaster,SC,Solar Photovoltaic,2,20-Jun,T
York Solar,York Solar,Laurens,SC,Solar Photovoltaic,2,20-Jun,T
Shorthorn Solar,Shorthorn Solar,Lee,SC,Solar Photovoltaic,60.5,20-Jun,T
Gaines Solar,Gaines Solar,Lee,SC,Solar Photovoltaic,2,20-Jun,T
Weaver Solar,Weaver Solar,Lee,SC,Solar Photovoltaic,2,20-Jun,T
Thomas Solar,Thomas Solar,Lee,SC,Solar Photovoltaic,2,20-Jun,T
Vincent Solar,Vincent Solar,Lee,SC,Solar Photovoltaic,2,Feb. 2019,V
Diamond Solar II,DP-C2 Episode 1,Lexington,SC,Solar Photovoltaic,8.2,19-Jun,V
Martin East Solar,Martin East Solar,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Martin West Solar,Martin West Solar,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Martin Central Solar,Martin Central Solar,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Pruger Solar I,Pruger Solar I,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Pruger Solar II,Pruger Solar II,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Pruger Solar III,Pruger Solar III,Marion,SC,Solar Photovoltaic,2,20-Jun,T
Washington Solar (SC),Washington Solar (SC),Marion,SC,Solar Photovoltaic,2,20-Jun,T
Washington Solar II (SC),Washington Solar II (SC),Marion,SC,Solar Photovoltaic,2,20-Jun,T
Jessamine Solar,Jessamine Solar,Marion,SC,Solar Photovoltaic,1.9,19-Apr,TS
Ten Governors Solar,Ten Governors Solar,Newberry,SC,Solar Photovoltaic,28,20-Jun,T
Palmetto Plains,Cypress Creek Renewables,Orangeburg,SC,Solar Photovoltaic,75,19-Jul,T
Shining Sun Solar,Shining Sun Solar,Orangeburg,SC,Solar Photovoltaic,40,20-Jun,T
Ulmer Solar,Ulmer Solar,Orangeburg,SC,Solar Photovoltaic,22,20-Jun,T
McClain Solar,McClain Solar,Orangeburg,SC,Solar Photovoltaic,17.3,20-Jun,T
Jamison Solar Farm,Jamison Solar Farm,Orangeburg,SC,Solar Photovoltaic,1.1,19-Apr,V
Coyote Ridge,Avangrid Renewables,Brookings,SD,Onshore Wind Turbine,98,Sept. 2019,T
Tatanka Ridge,Avangrid Renewables,Deuel,SD,Onshore Wind Turbine,98,Dec. 2019,U
Somerville Solar,Somerville Solar,Fayette,TN,Solar Photovoltaic,2.3,Dec. 2019,T
Chattanooga Metropolitan Airport Solar,Chattanooga Metropolitan Airport,Hamilton,TN,Solar Photovoltaic,0.6,19-Apr,V
Goodnight,FGE Goodnight,Armstrong,TX,Onshore Wind Turbine,500,21-Jun,U
Seymour Hills Wind Project,Engie North America,Baylor,TX,Onshore Wind Turbine,30.2,19-May,U
Commerce ESS,City of San Antonio - (TX),Bexar,TX,Batteries,10,19-Jun,T
Commerce Solar,City of San Antonio - (TX),Bexar,TX,Solar Photovoltaic,5,Oct. 2019,T
IKEA Live Oak Rooftop PV System,IKEA Property Inc,Bexar,TX,Solar Photovoltaic,1.7,19-Apr,U
Gopher Creek Wind Farm,Fluvanna Wind Energy 2,Borden,TX,Onshore Wind Turbine,158,Sept. 2019,U
Misae Solar,Childress Solar Park,Childress,TX,Solar Photovoltaic,240,Dec. 2019,U
Ranchero Wind Farm,Ranchero Wind Farm,Crockett,TX,Onshore Wind Turbine,300,Sept. 2019,U
Hale Community Wind Farm,Hale Wind Energy,Hale,TX,Onshore Wind Turbine,478,19-Jun,U
Santa Rita East,Invenergy Services,Irion,TX,Onshore Wind Turbine,302.4,19-Jun,U
Maryneal Windpower,Maryneal Windpower,Nolan,TX,Onshore Wind Turbine,182.4,Dec. 2020,T
Patriot Wind Farm,Patriot Wind Farm,Nueces,TX,Onshore Wind Turbine,226.5,19-Jun,V
Mariah East,Mariah del Este,Parmer,TX,Onshore Wind Turbine,152.5,Dec. 2020,U
Midway Wind,Midway Wind,San Patricio,TX,Onshore Wind Turbine,162.9,Aug. 2019,V
Live Oak Wind Project,Engie North America,Schleicher,TX,Onshore Wind Turbine,199.5,Mar. 2019,TS
